Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro,LineOfSight,DownLink
60.20,-1.074219,0.00,40279.00,35842.00,39763.00,489.26,0.505,-483.00,78.00,208,40.81883333,-119.14834167,12,6,18,32,43.20,420974,36482,-91
60.40,-1.132812,0.00,40279.00,35745.00,39666.00,495.18,0.512,-489.00,78.00,208,40.81879667,-119.14836833,12,6,18,32,43.40,420994,36390,-90
60.60,-1.132812,0.00,40279.00,35647.00,39568.00,500.12,0.517,-494.00,78.00,208,40.81875833,-119.14839500,12,6,18,32,43.60,421014,36296,-96
60.80,-1.132812,0.00,40279.00,35548.00,39469.00,505.89,0.523,-500.00,77.00,208,40.81872000,-119.14842000,12,6,18,32,43.80,421034,36202,-89
61.00,-1.074219,0.00,40279.00,35447.00,39368.00,511.83,0.529,-506.00,77.00,208,40.81868333,-119.14844667,12,6,18,32,44.00,421054,36105,-95
61.20,-1.132812,0.00,40279.00,35346.00,39267.00,516.77,0.534,-511.00,77.00,208,40.81864667,-119.14847167,12,6,18,32,44.20,421074,36009,-90
61.40,-1.132812,0.00,40279.00,35243.00,39164.00,522.70,0.540,-517.00,77.00,207,40.81860833,-119.14849667,12,6,18,32,44.40,421094,35911,-89
61.60,-1.132812,0.00,40279.00,35140.00,39061.00,527.50,0.545,-522.00,76.00,207,40.81857167,-119.14852333,12,6,18,32,44.60,421114,35813,-96
61.80,-1.132812,0.00,40279.00,35035.00,38956.00,533.44,0.551,-528.00,76.00,207,40.81853500,-119.14854833,12,6,18,32,44.80,421134,35712,-88
62.00,-1.132812,0.00,40279.00,34929.00,38850.00,539.38,0.557,-534.00,76.00,207,40.81849833,-119.14857333,12,6,18,32,45.00,421154,35611,-95
62.20,-1.132812,0.00,40279.00,34822.00,38743.00,544.19,0.562,-539.00,75.00,207,40.81846000,-119.14859833,12,6,18,32,45.20,421174,35509,-90
62.40,-1.191406,0.00,40279.00,34714.00,38635.00,550.14,0.568,-545.00,75.00,207,40.81842333,-119.14862333,12,6,18,32,45.40,421194,35406,-97
62.60,-1.132812,0.00,40279.00,34604.00,38525.00,555.09,0.573,-550.00,75.00,207,40.81838667,-119.14864833,12,6,18,32,45.60,421214,35301,-90
62.80,-1.132812,0.00,40279.00,34494.00,38415.00,561.04,0.580,-556.00,75.00,207,40.81835000,-119.14867167,12,6,18,32,45.80,421234,35196,-89
63.00,-1.132812,0.00,40279.00,34382.00,38303.00,565.86,0.585,-561.00,74.00,207,40.81831500,-119.14869667,12,6,18,32,46.00,421254,35089,-93
63.20,-1.132812,0.00,40279.00,34270.00,38191.00,571.81,0.591,-567.00,74.00,206,40.81827833,-119.14872000,12,6,18,32,46.20,421274,34983,-90
63.60,-1.191406,0.00,40279.00,34042.00,37963.00,581.60,0.601,-577.00,73.00,207,40.81820500,-119.14876833,12,6,18,32,46.60,421314,34765,-92
63.80,-1.191406,0.00,40279.00,33925.00,37846.00,587.55,0.607,-583.00,73.00,206,40.81817000,-119.14879167,12,6,18,32,46.80,421334,34653,-98
64.00,-1.191406,0.00,40279.00,33808.00,37729.00,592.51,0.612,-588.00,73.00,206,40.81813333,-119.14881500,12,6,18,32,47.00,421354,34542,-92
64.20,-1.191406,0.00,40279.00,33691.00,37612.00,598.35,0.618,-594.00,72.00,206,40.81809833,-119.14883833,12,6,18,32,47.20,421374,34430,-97
64.40,-1.132812,0.00,40279.00,33571.00,37492.00,603.31,0.623,-599.00,72.00,206,40.81806167,-119.14886167,12,6,18,32,47.40,421394,34316,-94
64.60,-1.132812,0.00,40279.00,33452.00,37373.00,608.28,0.628,-604.00,72.00,206,40.81802667,-119.14888500,12,6,18,32,47.60,421414,34202,-91
64.80,-1.191406,0.00,40279.00,33331.00,37252.00,614.12,0.634,-610.00,71.00,206,40.81799167,-119.14890667,12,6,18,32,47.80,421434,34087,-94
65.01,-1.132812,0.00,40279.00,33209.00,37130.00,619.08,0.640,-615.00,71.00,206,40.81795500,-119.14893000,12,6,18,32,48.00,421455,33970,-92
65.40,-1.191406,0.00,40279.00,32961.00,36882.00,629.90,0.651,-626.00,70.00,206,40.81788500,-119.14897667,12,6,18,32,48.40,421494,33734,-92
65.60,-1.132812,0.00,40279.00,32836.00,36757.00,633.88,0.655,-630.00,70.00,206,40.81785000,-119.14899833,12,6,18,32,48.60,421514,33614,-98
65.80,-1.191406,0.00,40279.00,32709.00,36630.00,638.85,0.660,-635.00,70.00,206,40.81781500,-119.14902167,12,6,18,32,48.80,421534,33493,-93
66.00,-1.191406,0.00,40279.00,32582.00,36503.00,644.70,0.666,-641.00,69.00,205,40.81778000,-119.14904333,12,6,18,32,49.00,421554,33372,-93
66.20,-1.191406,0.00,40279.00,32453.00,36374.00,649.67,0.671,-646.00,69.00,205,40.81774667,-119.14906333,12,6,18,32,49.20,421574,33249,-99
66.40,-1.191406,0.00,40279.00,32323.00,36244.00,654.65,0.676,-651.00,69.00,205,40.81771167,-119.14908500,12,6,18,32,49.40,421594,33125,-95
66.60,-1.191406,0.00,40279.00,32193.00,36114.00,659.62,0.681,-656.00,69.00,205,40.81767833,-119.14910667,12,6,18,32,49.60,421614,33001,-97
67.00,-1.250000,0.00,40279.00,31928.00,35849.00,669.46,0.691,-666.00,68.00,205,40.81761000,-119.14914833,12,6,18,32,50.00,421654,32749,-100
67.20,-1.250000,0.00,40279.00,31795.00,35716.00,674.44,0.695,-671.00,68.00,205,40.81757667,-119.14916833,12,6,18,32,50.20,421674,32622,-96
67.40,-1.191406,0.00,40279.00,31660.00,35581.00,679.31,0.700,-676.00,67.00,205,40.81754333,-119.14919000,12,6,18,32,50.40,421694,32493,-92
67.60,-1.250000,0.00,40279.00,31524.00,35445.00,684.29,0.705,-681.00,67.00,205,40.81751000,-119.14921000,12,6,18,32,50.60,421714,32364,-98
67.80,-1.191406,0.00,40279.00,31387.00,35308.00,689.26,0.709,-686.00,67.00,205,40.81747667,-119.14923000,12,6,18,32,50.80,421734,32233,-94
68.00,-1.250000,0.00,40279.00,31250.00,35171.00,694.24,0.714,-691.00,67.00,205,40.81744333,-119.14925000,12,6,18,32,51.00,421754,32103,-99
68.20,-1.250000,0.00,40279.00,31111.00,35032.00,698.13,0.718,-695.00,66.00,205,40.81741000,-119.14927000,12,6,18,32,51.20,421774,31970,-94
68.40,-1.250000,0.00,40279.00,30971.00,34892.00,703.10,0.722,-700.00,66.00,205,40.81737667,-119.14929000,12,6,18,32,51.40,421794,31837,-100
68.60,-1.308594,0.00,40279.00,30831.00,34752.00,708.08,0.727,-705.00,66.00,205,40.81734333,-119.14931000,12,6,18,32,51.60,421814,31704,-95
68.80,-1.250000,0.00,40279.00,30690.00,34611.00,712.97,0.732,-710.00,65.00,204,40.81731167,-119.14932833,12,6,18,32,51.80,421834,31570,-98
69.00,-1.250000,0.00,40279.00,30547.00,34468.00,717.95,0.736,-715.00,65.00,204,40.81727833,-119.14934833,12,6,18,32,52.00,421854,31434,-93
69.20,-1.308594,0.00,40279.00,30403.00,34324.00,722.84,0.741,-720.00,64.00,204,40.81724667,-119.14936667,12,6,18,32,52.20,421874,31297,-93
69.40,-1.308594,0.00,40279.00,30259.00,34180.00,726.82,0.744,-724.00,64.00,204,40.81721500,-119.14938667,12,6,18,32,52.40,421894,31160,-95
69.60,-1.250000,0.00,40279.00,30114.00,34035.00,731.80,0.749,-729.00,64.00,204,40.81718167,-119.14940500,12,6,18,32,52.60,421914,31022,-93
69.80,-1.308594,0.00,40279.00,29968.00,33889.00,735.70,0.752,-733.00,63.00,204,40.81715000,-119.14942333,12,6,18,32,52.80,421934,30883,-95
70.00,-1.308594,0.00,40279.00,29821.00,33742.00,740.68,0.757,-738.00,63.00,204,40.81711833,-119.14944167,12,6,18,32,53.00,421954,30743,-92
70.20,-1.250000,0.00,40279.00,29673.00,33594.00,745.67,0.762,-743.00,63.00,204,40.81708667,-119.14946000,12,6,18,32,53.20,421974,30603,-100
70.40,-1.371094,0.00,40279.00,29524.00,33445.00,749.57,0.765,-747.00,62.00,204,40.81705667,-119.14947833,12,6,18,32,53.40,421994,30461,-95
70.60,-1.308594,0.00,40279.00,29374.00,33295.00,754.55,0.770,-752.00,62.00,204,40.81702500,-119.14949667,12,6,18,32,53.60,422014,30319,-92
70.80,-1.308594,0.00,40279.00,29223.00,33144.00,758.54,0.773,-756.00,62.00,204,40.81699333,-119.14951333,12,6,18,32,53.80,422034,30175,-98
71.00,-1.371094,0.00,40279.00,29072.00,32993.00,763.44,0.778,-761.00,61.00,203,40.81696333,-119.14953167,12,6,18,32,54.00,422054,30032,-91
71.20,-1.308594,0.00,40279.00,28919.00,32840.00,767.43,0.781,-765.00,61.00,203,40.81693167,-119.14954833,12,6,18,32,54.20,422074,29887,-97
71.40,-1.308594,0.00,40279.00,28766.00,32687.00,771.34,0.785,-769.00,60.00,203,40.81690167,-119.14956667,12,6,18,32,54.40,422094,29742,-93
71.60,-1.308594,0.00,40279.00,28611.00,32532.00,776.32,0.789,-774.00,60.00,203,40.81687167,-119.14958333,12,6,18,32,54.60,422114,29595,-98
71.80,-1.308594,0.00,40279.00,28456.00,32377.00,780.23,0.793,-778.00,59.00,203,40.81684167,-119.14960000,12,6,18,32,54.80,422134,29448,-91
72.00,-1.371094,0.00,40279.00,28300.00,32221.00,784.22,0.796,-782.00,59.00,203,40.81681167,-119.14961667,12,6,18,32,55.00,422154,29300,-91
72.20,-1.308594,0.00,40279.00,28143.00,32064.00,788.14,0.800,-786.00,58.00,203,40.81678167,-119.14963167,12,6,18,32,55.20,422174,29152,-95
72.40,-1.371094,0.00,40279.00,27986.00,31907.00,793.12,0.804,-791.00,58.00,203,40.81675333,-119.14964833,12,6,18,32,55.40,422194,29003,-94
72.60,-1.371094,0.00,40279.00,27827.00,31748.00,797.04,0.807,-795.00,57.00,203,40.81672333,-119.14966333,12,6,18,32,55.60,422214,28852,-99
73.00,-1.371094,0.00,40279.00,27507.00,31428.00,804.95,0.814,-803.00,56.00,202,40.81666667,-119.14969500,12,6,18,32,56.00,422254,28550,-99
73.20,-1.371094,0.00,40279.00,27347.00,31268.00,808.94,0.818,-807.00,56.00,202,40.81663667,-119.14971000,12,6,18,32,56.20,422274,28398,-92
73.40,-1.371094,0.00,40279.00,27185.00,31106.00,812.93,0.821,-811.00,56.00,202,40.81661000,-119.14972500,12,6,18,32,56.40,422294,28245,-95
73.60,-1.371094,0.00,40279.00,27022.00,30943.00,816.85,0.825,-815.00,55.00,202,40.81658167,-119.14974000,12,6,18,32,56.60,422314,28091,-93
73.80,-1.371094,0.00,40279.00,26859.00,30780.00,820.84,0.828,-819.00,55.00,201,40.81655333,-119.14975333,12,6,18,32,56.80,422334,27937,-91
74.00,-1.371094,0.00,40279.00,26695.00,30616.00,824.77,0.831,-823.00,54.00,201,40.81652500,-119.14976833,12,6,18,32,57.00,422354,27783,-94
74.20,-1.429688,0.00,40279.00,26530.00,30451.00,828.70,0.835,-827.00,53.00,201,40.81649833,-119.14978167,12,6,18,32,57.20,422374,27627,-92
74.40,-1.429688,0.00,40279.00,26364.00,30285.00,831.69,0.837,-830.00,53.00,201,40.81647000,-119.14979500,12,6,18,32,57.40,422394,27470,-98
74.60,-1.371094,0.00,40279.00,26198.00,30119.00,835.62,0.841,-834.00,52.00,200,40.81644333,-119.14980833,12,6,18,32,57.60,422414,27314,-92
74.80,-1.429688,0.00,40279.00,26031.00,29952.00,839.61,0.844,-838.00,52.00,200,40.81641667,-119.14982000,12,6,18,32,57.80,422434,27156,-99
75.00,-1.429688,0.00,40279.00,25862.00,29783.00,843.54,0.847,-842.00,51.00,200,40.81639000,-119.14983333,12,6,18,32,58.00,422454,26997,-94
75.20,-1.429688,0.00,40279.00,25694.00,29615.00,846.54,0.850,-845.00,51.00,199,40.81636333,-119.14984667,12,6,18,32,58.20,422474,26839,-93
75.40,-1.429688,0.00,40279.00,25524.00,29445.00,850.47,0.853,-849.00,50.00,199,40.81633667,-119.14985833,12,6,18,32,58.40,422494,26679,-99
75.60,-1.429688,0.00,40279.00,25354.00,29275.00,854.46,0.856,-853.00,50.00,199,40.81631167,-119.14986833,12,6,18,32,58.60,422514,26519,-92
75.80,-1.488281,0.00,40279.00,25183.00,29104.00,857.40,0.859,-856.00,49.00,199,40.81628667,-119.14988000,12,6,18,32,58.80,422534,26358,-97
76.00,-1.429688,0.00,40279.00,25011.00,28932.00,861.39,0.862,-860.00,49.00,198,40.81626000,-119.14989167,12,6,18,32,59.00,422554,26197,-94
76.20,-1.488281,0.00,40279.00,24839.00,28760.00,864.33,0.864,-863.00,48.00,198,40.81623500,-119.14990167,12,6,18,32,59.20,422574,26035,-100
76.40,-1.429688,0.00,40279.00,24666.00,28587.00,867.33,0.867,-866.00,48.00,197,40.81621000,-119.14991167,12,6,18,32,59.40,422594,25873,-94
76.60,-1.488281,0.00,40279.00,24492.00,28413.00,871.32,0.870,-870.00,48.00,197,40.81618500,-119.14992167,12,6,18,32,59.60,422614,25710,-94
76.80,-1.488281,0.00,40279.00,24317.00,28238.00,874.26,0.872,-873.00,47.00,197,40.81616000,-119.14993167,12,6,18,32,59.80,422634,25546,-95
77.00,-1.488281,0.00,40279.00,24142.00,28063.00,878.26,0.876,-877.00,47.00,196,40.81613500,-119.14994000,12,6,18,33,0.00,422654,25382,-91
77.20,-1.546875,0.00,40279.00,23967.00,27888.00,881.20,0.878,-880.00,46.00,196,40.81611000,-119.14995000,12,6,18,33,0.20,422674,25218,-98
77.40,-1.488281,0.00,40279.00,23791.00,27712.00,884.20,0.880,-883.00,46.00,196,40.81608667,-119.14995833,12,6,18,33,0.40,422694,25054,-91
77.60,-1.546875,0.00,40279.00,23613.00,27534.00,887.19,0.883,-886.00,46.00,195,40.81606167,-119.14996667,12,6,18,33,0.60,422714,24887,-98
77.81,-1.488281,0.00,40279.00,23436.00,27357.00,891.19,0.886,-890.00,46.00,195,40.81603833,-119.14997500,12,6,18,33,0.80,422735,24722,-93
78.20,-1.546875,0.00,40279.00,23079.00,27000.00,896.13,0.889,-895.00,45.00,194,40.81599000,-119.14999167,12,6,18,33,1.20,422774,24389,-93
78.40,-1.546875,0.00,40279.00,22900.00,26821.00,899.13,0.892,-898.00,45.00,194,40.81596667,-119.15000000,12,6,18,33,1.40,422794,24223,-91
78.60,-1.546875,0.00,40279.00,22720.00,26641.00,902.07,0.894,-901.00,44.00,193,40.81594333,-119.15000833,12,6,18,33,1.60,422814,24055,-94
78.80,-1.546875,0.00,40279.00,22540.00,26461.00,905.07,0.896,-904.00,44.00,193,40.81592000,-119.15001500,12,6,18,33,1.80,422834,23888,-92
79.00,-1.546875,0.00,40279.00,22359.00,26280.00,908.02,0.899,-907.00,43.00,193,40.81589667,-119.15002333,12,6,18,33,2.00,422854,23720,-95
79.20,-1.605469,0.00,40279.00,22177.00,26098.00,911.02,0.901,-910.00,43.00,192,40.81587333,-119.15003000,12,6,18,33,2.20,422874,23551,-91
79.40,-1.605469,0.00,40279.00,21995.00,25916.00,913.01,0.902,-912.00,43.00,192,40.81585167,-119.15003667,12,6,18,33,2.40,422894,23382,-99
79.60,-1.605469,0.00,40279.00,21813.00,25734.00,916.01,0.904,-915.00,43.00,192,40.81582833,-119.15004333,12,6,18,33,2.60,422914,23213,-92
79.80,-1.605469,0.00,40279.00,21630.00,25551.00,918.96,0.907,-918.00,42.00,191,40.81580500,-119.15005000,12,6,18,33,2.80,422934,23044,-89
80.00,-1.605469,0.00,40279.00,21446.00,25367.00,920.96,0.908,-920.00,42.00,192,40.81578333,-119.15005667,12,6,18,33,3.00,422954,22874,-94
80.20,-1.605469,0.00,40279.00,21261.00,25182.00,923.91,0.910,-923.00,41.00,191,40.81576000,-119.15006167,12,6,18,33,3.20,422974,22703,-89
80.40,-1.605469,0.00,40279.00,21077.00,24998.00,925.91,0.911,-925.00,41.00,191,40.81573833,-119.15006833,12,6,18,33,3.40,422994,22534,-93
80.60,-1.605469,0.00,40279.00,20892.00,24813.00,928.86,0.914,-928.00,40.00,191,40.81571667,-119.15007500,12,6,18,33,3.60,423014,22363,-88
80.80,-1.605469,0.00,40279.00,20706.00,24627.00,930.86,0.915,-930.00,40.00,190,40.81569500,-119.15008000,12,6,18,33,3.80,423034,22192,-96
81.00,-1.664062,0.00,40279.00,20520.00,24441.00,933.86,0.917,-933.00,40.00,190,40.81567333,-119.15008500,12,6,18,33,4.00,423054,22021,-90
81.20,-1.605469,0.00,40279.00,20333.00,24254.00,935.81,0.918,-935.00,39.00,189,40.81565167,-119.15009000,12,6,18,33,4.20,423074,21850,-87
81.40,-1.664062,0.00,40279.00,20146.00,24067.00,937.81,0.920,-937.00,39.00,190,40.81563000,-119.15009500,12,6,18,33,4.40,423094,21678,-88
81.60,-1.664062,0.00,40279.00,19958.00,23879.00,939.81,0.921,-939.00,39.00,189,40.81561000,-119.15010000,12,6,18,33,4.60,423114,21506,-88
82.00,-1.664062,0.00,40279.00,19581.00,23502.00,944.76,0.924,-944.00,38.00,189,40.81556833,-119.15010833,12,6,18,33,5.00,423154,21162,-90
82.20,-1.664062,0.00,40279.00,19392.00,23313.00,946.72,0.925,-946.00,37.00,189,40.81554833,-119.15011333,12,6,18,33,5.20,423174,20990,-91
82.40,-1.664062,0.00,40279.00,19203.00,23124.00,948.72,0.927,-948.00,37.00,188,40.81552833,-119.15011667,12,6,18,33,5.40,423194,20818,-87
82.60,-1.664062,0.00,40279.00,19013.00,22934.00,950.68,0.928,-950.00,36.00,188,40.81550833,-119.15012000,12,6,18,33,5.60,423214,20645,-90
82.80,-1.664062,0.00,40279.00,18823.00,22744.00,952.68,0.929,-952.00,36.00,188,40.81548833,-119.15012333,12,6,18,33,5.80,423234,20473,-87
83.00,-1.664062,0.00,40279.00,18632.00,22553.00,954.64,0.930,-954.00,35.00,188,40.81546833,-119.15012667,12,6,18,33,6.00,423254,20300,-86
83.20,-1.726562,0.00,40279.00,18441.00,22362.00,956.64,0.931,-956.00,35.00,188,40.81545000,-119.15013000,12,6,18,33,6.20,423274,20127,-88
83.40,-1.664062,0.00,40279.00,18250.00,22171.00,958.64,0.933,-958.00,35.00,188,40.81543000,-119.15013333,12,6,18,33,6.40,423294,19954,-88
83.60,-1.726562,0.00,40279.00,18058.00,21979.00,960.60,0.934,-960.00,34.00,187,40.81541167,-119.15013667,12,6,18,33,6.60,423314,19781,-91
83.80,-1.785156,0.00,40279.00,17866.00,21787.00,961.60,0.934,-961.00,34.00,187,40.81539333,-119.15014000,12,6,18,33,6.80,423334,19609,-87
84.00,-1.785156,0.00,40279.00,17673.00,21594.00,963.57,0.935,-963.00,33.00,187,40.81537500,-119.15014333,12,6,18,33,7.00,423354,19435,-90
84.20,-1.785156,0.00,40279.00,17481.00,21402.00,965.56,0.936,-965.00,33.00,187,40.81535667,-119.15014500,12,6,18,33,7.20,423374,19263,-86
84.40,-1.785156,0.00,40279.00,17287.00,21208.00,966.53,0.937,-966.00,32.00,187,40.81534000,-119.15014833,12,6,18,33,7.40,423394,19090,-85
84.60,-1.726562,0.00,40279.00,17094.00,21015.00,968.53,0.938,-968.00,32.00,186,40.81532167,-119.15015000,12,6,18,33,7.60,423414,18917,-93
84.80,-1.785156,0.00,40279.00,16900.00,20821.00,969.53,0.938,-969.00,32.00,187,40.81530500,-119.15015333,12,6,18,33,7.80,423434,18744,-86
85.00,-1.785156,0.00,40279.00,16706.00,20627.00,971.49,0.939,-971.00,31.00,186,40.81528833,-119.15015500,12,6,18,33,8.00,423454,18572,-90
85.40,-1.843750,0.00,40279.00,16317.00,20238.00,974.46,0.941,-974.00,30.00,186,40.81525500,-119.15016000,12,6,18,33,8.40,423494,18236,-91
85.60,-1.785156,0.00,40279.00,16122.00,20043.00,975.46,0.941,-975.00,30.00,187,40.81523833,-119.15016333,12,6,18,33,8.60,423514,18064,-85
85.80,-1.785156,0.00,40279.00,15927.00,19848.00,976.46,0.941,-976.00,30.00,186,40.81522167,-119.15016500,12,6,18,33,8.80,423534,17893,-84
86.00,-1.843750,0.00,40279.00,15732.00,19653.00,978.43,0.942,-978.00,29.00,186,40.81520500,-119.15016667,12,6,18,33,9.00,423554,17722,-85
86.20,-1.785156,0.00,40279.00,15536.00,19457.00,979.43,0.943,-979.00,29.00,186,40.81519000,-119.15017000,12,6,18,33,9.20,423574,17550,-86
86.40,-1.785156,0.00,40279.00,15340.00,19261.00,980.40,0.943,-980.00,28.00,186,40.81517500,-119.15017167,12,6,18,33,9.40,423594,17379,-92
86.60,-1.843750,0.00,40279.00,15144.00,19065.00,981.40,0.943,-981.00,28.00,186,40.81515833,-119.15017333,12,6,18,33,9.60,423614,17208,-90
86.80,-1.843750,0.00,40279.00,14947.00,18868.00,982.40,0.943,-982.00,28.00,186,40.81514333,-119.15017500,12,6,18,33,9.80,423634,17037,-88
87.00,-1.843750,0.00,40279.00,14751.00,18672.00,983.40,0.943,-983.00,28.00,186,40.81512833,-119.15017833,12,6,18,33,10.00,423654,16868,-85
87.20,-1.843750,0.00,40279.00,14554.00,18475.00,984.37,0.944,-984.00,27.00,186,40.81511333,-119.15018000,12,6,18,33,10.20,423674,16698,-88
87.40,-1.843750,0.00,40279.00,14357.00,18278.00,985.34,0.944,-985.00,26.00,186,40.81510000,-119.15018167,12,6,18,33,10.40,423694,16528,-84
87.60,-1.902344,0.00,40279.00,14159.00,18080.00,986.37,0.944,-986.00,27.00,185,40.81508500,-119.15018333,12,6,18,33,10.60,423714,16359,-85
87.80,-1.902344,0.00,40279.00,13962.00,17883.00,987.34,0.944,-987.00,26.00,186,40.81507167,-119.15018500,12,6,18,33,10.80,423734,16190,-88
88.00,-1.843750,0.00,40279.00,13765.00,17686.00,987.32,0.944,-987.00,25.00,186,40.81505667,-119.15018667,12,6,18,33,11.00,423754,16023,-87
88.20,-1.902344,0.00,40279.00,13567.00,17488.00,988.32,0.944,-988.00,25.00,185,40.81504333,-119.15018833,12,6,18,33,11.20,423774,15855,-89
88.40,-1.902344,0.00,40279.00,13369.00,17290.00,989.32,0.944,-989.00,25.00,186,40.81503000,-119.15019000,12,6,18,33,11.40,423794,15688,-84
88.60,-1.902344,0.00,40279.00,13172.00,17093.00,989.29,0.943,-989.00,24.00,186,40.81501667,-119.15019167,12,6,18,33,11.60,423814,15523,-89
88.80,-1.843750,0.00,40279.00,12973.00,16894.00,990.29,0.943,-990.00,24.00,185,40.81500333,-119.15019333,12,6,18,33,11.80,423834,15356,-85
89.00,-1.902344,0.00,40279.00,12775.00,16696.00,991.29,0.944,-991.00,24.00,185,40.81499000,-119.15019500,12,6,18,33,12.00,423854,15191,-85
89.20,-1.902344,0.00,40279.00,12577.00,16498.00,991.27,0.943,-991.00,23.00,185,40.81497667,-119.15019667,12,6,18,33,12.20,423874,15027,-92
89.40,-1.960938,0.00,40279.00,12378.00,16299.00,992.27,0.943,-992.00,23.00,185,40.81496500,-119.15019833,12,6,18,33,12.40,423894,14863,-84
89.60,-1.902344,0.00,40279.00,12180.00,16101.00,992.27,0.942,-992.00,23.00,185,40.81495167,-119.15019833,12,6,18,33,12.60,423914,14701,-89
89.80,-1.960938,0.00,40279.00,11981.00,15902.00,993.27,0.943,-993.00,23.00,185,40.81494000,-119.15020000,12,6,18,33,12.80,423934,14538,-83
90.00,-1.902344,0.00,40279.00,11783.00,15704.00,993.24,0.942,-993.00,22.00,185,40.81492833,-119.15020167,12,6,18,33,13.00,423954,14377,-90
90.20,-1.960938,0.00,40279.00,11584.00,15505.00,993.24,0.941,-993.00,22.00,185,40.81491500,-119.15020333,12,6,18,33,13.20,423974,14217,-84
90.40,-1.960938,0.00,40279.00,11385.00,15306.00,993.24,0.941,-993.00,22.00,185,40.81490333,-119.15020500,12,6,18,33,13.40,423994,14057,-83
90.60,-1.960938,0.00,40279.00,11186.00,15107.00,994.24,0.941,-994.00,22.00,185,40.81489167,-119.15020667,12,6,18,33,13.60,424014,13898,-83
90.80,-1.960938,0.00,40279.00,10987.00,14908.00,994.24,0.940,-994.00,22.00,185,40.81488000,-119.15020833,12,6,18,33,13.80,424034,13741,-83
91.00,-2.023438,0.00,40279.00,10789.00,14710.00,994.24,0.939,-994.00,22.00,185,40.81486833,-119.15021000,12,6,18,33,14.00,424054,13585,-87
91.20,-1.902344,0.00,40279.00,10590.00,14511.00,994.24,0.939,-994.00,22.00,185,40.81485667,-119.15021167,12,6,18,33,14.20,424074,13429,-83
91.40,-1.960938,0.00,40279.00,10391.00,14312.00,995.24,0.939,-995.00,22.00,185,40.81484500,-119.15021333,12,6,18,33,14.40,424094,13275,-86
91.60,-1.960938,0.00,40279.00,10193.00,14114.00,994.24,0.937,-994.00,22.00,184,40.81483167,-119.15021500,12,6,18,33,14.60,424114,13123,-80
91.80,-1.960938,0.00,40279.00,9994.00,13915.00,994.22,0.936,-994.00,21.00,184,40.81482000,-119.15021667,12,6,18,33,14.80,424134,12971,-83
92.00,-1.960938,0.00,40279.00,9795.00,13716.00,995.22,0.937,-995.00,21.00,183,40.81480833,-119.15021833,11,6,18,33,15.00,424154,12821,-79
92.20,-1.960938,0.00,40279.00,9596.00,13517.00,995.22,0.936,-995.00,21.00,183,40.81479667,-119.15021833,11,6,18,33,15.20,424174,12671,-78
92.40,-2.023438,0.00,40279.00,9397.00,13318.00,995.22,0.935,-995.00,21.00,181,40.81478500,-119.15022000,11,6,18,33,15.40,424194,12523,-80
92.80,-2.023438,0.00,40279.00,8999.00,12920.00,995.22,0.934,-995.00,21.00,180,40.81476167,-119.15022000,12,6,18,33,15.80,424234,12232,-85
93.00,-1.960938,0.00,40279.00,8800.00,12721.00,994.20,0.932,-994.00,20.00,178,40.81475000,-119.15022000,12,6,18,33,16.00,424254,12088,-78
93.20,-2.082031,0.00,40279.00,8601.00,12522.00,994.20,0.932,-994.00,20.00,176,40.81474000,-119.15022000,12,6,18,33,16.20,424274,11946,-85
93.40,-2.023438,0.00,40279.00,8402.00,12323.00,994.20,0.931,-994.00,20.00,174,40.81472833,-119.15021833,12,6,18,33,16.40,424294,11805,-81
93.60,-2.023438,0.00,40279.00,8203.00,12124.00,994.18,0.930,-994.00,19.00,172,40.81471833,-119.15021833,12,6,18,33,16.60,424314,11666,-80
93.80,-2.082031,0.00,40279.00,8005.00,11926.00,993.18,0.928,-993.00,19.00,172,40.81470833,-119.15021667,12,6,18,33,16.80,424334,11530,-86
94.00,-2.082031,0.00,40279.00,7806.00,11727.00,993.16,0.928,-993.00,18.00,170,40.81469833,-119.15021333,12,6,18,33,17.00,424354,11394,-78
94.20,-2.082031,0.00,40279.00,7608.00,11529.00,992.16,0.926,-992.00,18.00,167,40.81468833,-119.15021167,12,6,18,33,17.20,424374,11261,-82
94.40,-2.082031,0.00,40279.00,7409.00,11330.00,992.15,0.925,-992.00,17.00,167,40.81467833,-119.15021000,11,6,18,33,17.40,424394,11129,-79
94.60,-2.140625,0.00,40279.00,7211.00,11132.00,992.15,0.925,-992.00,17.00,166,40.81466833,-119.15020667,11,6,18,33,17.60,424414,11000,-85
94.80,-2.082031,0.00,40279.00,7012.00,10933.00,991.13,0.923,-991.00,16.00,165,40.81466000,-119.15020500,11,6,18,33,17.80,424434,10872,-78
95.00,-2.140625,0.00,40279.00,6814.00,10735.00,991.13,0.922,-991.00,16.00,163,40.81465167,-119.15020167,11,6,18,33,18.00,424454,10746,-76
95.20,-2.082031,0.00,40279.00,6616.00,10537.00,990.11,0.921,-990.00,15.00,164,40.81464333,-119.15019833,11,6,18,33,18.20,424474,10623,-80
95.40,-2.082031,0.00,40279.00,6418.00,10339.00,990.11,0.920,-990.00,15.00,163,40.81463500,-119.15019500,11,6,18,33,18.40,424494,10502,-79
